,Lamp type##OTHER##,Model##OTHER##,Lamp##OTHER##,Initial luminous flux (lm)##OTHER##,Init. Corr. Color Temperature (K)##OTHER##,Apparent Load##ELECTRICAL_APPARENT_POWER##VOLT_AMPERES
T35 1 xLED220-4S_740 DW10 BL2,BVP650 IES Data : T35 1 xLED220-4S_740 DW10 BL2,BVP650 T35 1 xLED220-4S_740 DW10 BL2,LED220-4S/740,22000,4000,142
T35 1 xLED220-4S_740 DW10,BVP650 IES Data : T35 1 xLED220-4S_740 DW10,BVP650 T35 1 xLED220-4S_740 DW10,LED220-4S/740,22000,4000,142
T35 1 xLED220-4S_740 DX10 BL1,BVP650 IES Data : T35 1 xLED220-4S_740 DX10 BL1,BVP650 T35 1 xLED220-4S_740 DX10 BL1,LED220-4S/740,22000,4000,142
T35 1 xLED220-4S_740 DX10,BVP650 IES Data : T35 1 xLED220-4S_740 DX10,BVP650 T35 1 xLED220-4S_740 DX10,LED220-4S/740,22000,4000,142
T35 1 xLED220-4S_740 DX50,BVP650 IES Data : T35 1 xLED220-4S_740 DX50,BVP650 T35 1 xLED220-4S_740 DX50,LED220-4S/740,22000,4000,142
T35 1 xLED220-4S_740 DX51,BVP650 IES Data : T35 1 xLED220-4S_740 DX51,BVP650 T35 1 xLED220-4S_740 DX51,LED220-4S/740,22000,4000,142
T35 1 xLED220-4S_740 OFA52,BVP650 IES Data : T35 1 xLED220-4S_740 OFA52,BVP650 T35 1 xLED220-4S_740 OFA52,LED220-4S/740,22000,4000,142
T35 1 xLED220-4S_740 S,BVP650 IES Data : T35 1 xLED220-4S_740 S,BVP650 T35 1 xLED220-4S_740 S,LED220-4S/740,22000,4000,142
T35 1 xLED220-4S_757 DM10 BL1,BVP650 IES Data : T35 1 xLED220-4S_757 DM10 BL1,BVP650 T35 1 xLED220-4S_757 DM10 BL1,LED220-4S/757,22000,5700,142
T35 1 xLED220-4S_757 DM10 BL2,BVP650 IES Data : T35 1 xLED220-4S_757 DM10 BL2,BVP650 T35 1 xLED220-4S_757 DM10 BL2,LED220-4S/757,22000,5700,142
T35 1 xLED220-4S_757 DM10,BVP650 IES Data : T35 1 xLED220-4S_757 DM10,BVP650 T35 1 xLED220-4S_757 DM10,LED220-4S/757,22000,5700,142
T35 1 xLED220-4S_757 DW10 BL1,BVP650 IES Data : T35 1 xLED220-4S_757 DW10 BL1,BVP650 T35 1 xLED220-4S_757 DW10 BL1,LED220-4S/757,22000,5700,142
T35 1 xLED220-4S_757 DW10 BL2,BVP650 IES Data : T35 1 xLED220-4S_757 DW10 BL2,BVP650 T35 1 xLED220-4S_757 DW10 BL2,LED220-4S/757,22000,5700,142
T35 1 xLED220-4S_757 DW10,BVP650 IES Data : T35 1 xLED220-4S_757 DW10,BVP650 T35 1 xLED220-4S_757 DW10,LED220-4S/757,22000,5700,142
T35 1 xLED220-4S_757 DX10 BL1,BVP650 IES Data : T35 1 xLED220-4S_757 DX10 BL1,BVP650 T35 1 xLED220-4S_757 DX10 BL1,LED220-4S/757,22000,5700,142
T35 1 xLED220-4S_757 DX10,BVP650 IES Data : T35 1 xLED220-4S_757 DX10,BVP650 T35 1 xLED220-4S_757 DX10,LED220-4S/757,22000,5700,142
T35 1 xLED220-4S_757 DX50,BVP650 IES Data : T35 1 xLED220-4S_757 DX50,BVP650 T35 1 xLED220-4S_757 DX50,LED220-4S/757,22000,5700,142
T35 1 xLED220-4S_757 DX51,BVP650 IES Data : T35 1 xLED220-4S_757 DX51,BVP650 T35 1 xLED220-4S_757 DX51,LED220-4S/757,22000,5700,142
T35 1 xLED220-4S_757 OFA52,BVP650 IES Data : T35 1 xLED220-4S_757 OFA52,BVP650 T35 1 xLED220-4S_757 OFA52,LED220-4S/757,22000,5700,142
T35 1 xLED220-4S_757 S,BVP650 IES Data : T35 1 xLED220-4S_757 S,BVP650 T35 1 xLED220-4S_757 S,LED220-4S/757,22000,5700,142
T35 1 xLED220-4S_830 DM10 BL1,BVP650 IES Data : T35 1 xLED220-4S_830 DM10 BL1,BVP650 T35 1 xLED220-4S_830 DM10 BL1,LED220-4S/830,22000,3000,184
T35 1 xLED220-4S_830 DM10 BL2,BVP650 IES Data : T35 1 xLED220-4S_830 DM10 BL2,BVP650 T35 1 xLED220-4S_830 DM10 BL2,LED220-4S/830,22000,3000,184
T35 1 xLED220-4S_830 DM10,BVP650 IES Data : T35 1 xLED220-4S_830 DM10,BVP650 T35 1 xLED220-4S_830 DM10,LED220-4S/830,22000,3000,184
T35 1 xLED220-4S_830 DW10 BL1,BVP650 IES Data : T35 1 xLED220-4S_830 DW10 BL1,BVP650 T35 1 xLED220-4S_830 DW10 BL1,LED220-4S/830,22000,3000,184
T35 1 xLED220-4S_830 DW10 BL2,BVP650 IES Data : T35 1 xLED220-4S_830 DW10 BL2,BVP650 T35 1 xLED220-4S_830 DW10 BL2,LED220-4S/830,22000,3000,184
T35 1 xLED220-4S_830 DW10,BVP650 IES Data : T35 1 xLED220-4S_830 DW10,BVP650 T35 1 xLED220-4S_830 DW10,LED220-4S/830,22000,3000,184
T35 1 xLED220-4S_830 DX10 BL1,BVP650 IES Data : T35 1 xLED220-4S_830 DX10 BL1,BVP650 T35 1 xLED220-4S_830 DX10 BL1,LED220-4S/830,22000,3000,184
T35 1 xLED220-4S_830 DX10,BVP650 IES Data : T35 1 xLED220-4S_830 DX10,BVP650 T35 1 xLED220-4S_830 DX10,LED220-4S/830,22000,3000,184
T35 1 xLED220-4S_830 DX50,BVP650 IES Data : T35 1 xLED220-4S_830 DX50,BVP650 T35 1 xLED220-4S_830 DX50,LED220-4S/830,22000,3000,184
T35 1 xLED220-4S_830 DX51,BVP650 IES Data : T35 1 xLED220-4S_830 DX51,BVP650 T35 1 xLED220-4S_830 DX51,LED220-4S/830,22000,3000,184
T35 1 xLED220-4S_830 OFA52,BVP650 IES Data : T35 1 xLED220-4S_830 OFA52,BVP650 T35 1 xLED220-4S_830 OFA52,LED220-4S/830,22000,3000,184
T35 1 xLED220-4S_830 S,BVP650 IES Data : T35 1 xLED220-4S_830 S,BVP650 T35 1 xLED220-4S_830 S,LED220-4S/830,22000,3000,184
T35 1 xLED240-4S_740 DM10 BL1,BVP650 IES Data : T35 1 xLED240-4S_740 DM10 BL1,BVP650 T35 1 xLED240-4S_740 DM10 BL1,LED240-4S/740,24000,4000,148
T35 1 xLED240-4S_740 DM10 BL2,BVP650 IES Data : T35 1 xLED240-4S_740 DM10 BL2,BVP650 T35 1 xLED240-4S_740 DM10 BL2,LED240-4S/740,24000,4000,148
T35 1 xLED240-4S_740 DM10,BVP650 IES Data : T35 1 xLED240-4S_740 DM10,BVP650 T35 1 xLED240-4S_740 DM10,LED240-4S/740,24000,4000,148
T35 1 xLED240-4S_740 DW10 BL1,BVP650 IES Data : T35 1 xLED240-4S_740 DW10 BL1,BVP650 T35 1 xLED240-4S_740 DW10 BL1,LED240-4S/740,24000,4000,148
T35 1 xLED240-4S_740 DW10 BL2,BVP650 IES Data : T35 1 xLED240-4S_740 DW10 BL2,BVP650 T35 1 xLED240-4S_740 DW10 BL2,LED240-4S/740,24000,4000,148
T35 1 xLED240-4S_740 DW10,BVP650 IES Data : T35 1 xLED240-4S_740 DW10,BVP650 T35 1 xLED240-4S_740 DW10,LED240-4S/740,24000,4000,148
T35 1 xLED240-4S_740 DX10 BL1,BVP650 IES Data : T35 1 xLED240-4S_740 DX10 BL1,BVP650 T35 1 xLED240-4S_740 DX10 BL1,LED240-4S/740,24000,4000,148
T35 1 xLED240-4S_740 DX10,BVP650 IES Data : T35 1 xLED240-4S_740 DX10,BVP650 T35 1 xLED240-4S_740 DX10,LED240-4S/740,24000,4000,148
T35 1 xLED240-4S_740 DX50,BVP650 IES Data : T35 1 xLED240-4S_740 DX50,BVP650 T35 1 xLED240-4S_740 DX50,LED240-4S/740,24000,4000,148
T35 1 xLED240-4S_740 DX51,BVP650 IES Data : T35 1 xLED240-4S_740 DX51,BVP650 T35 1 xLED240-4S_740 DX51,LED240-4S/740,24000,4000,148
T35 1 xLED240-4S_740 OFA52,BVP650 IES Data : T35 1 xLED240-4S_740 OFA52,BVP650 T35 1 xLED240-4S_740 OFA52,LED240-4S/740,24000,4000,148
T35 1 xLED240-4S_740 S,BVP650 IES Data : T35 1 xLED240-4S_740 S,BVP650 T35 1 xLED240-4S_740 S,LED240-4S/740,24000,4000,148
T35 1 xLED240-4S_757 DM10 BL1,BVP650 IES Data : T35 1 xLED240-4S_757 DM10 BL1,BVP650 T35 1 xLED240-4S_757 DM10 BL1,LED240-4S/757,24000,5700,148
T35 1 xLED240-4S_757 DM10 BL2,BVP650 IES Data : T35 1 xLED240-4S_757 DM10 BL2,BVP650 T35 1 xLED240-4S_757 DM10 BL2,LED240-4S/757,24000,5700,148
T35 1 xLED240-4S_757 DM10,BVP650 IES Data : T35 1 xLED240-4S_757 DM10,BVP650 T35 1 xLED240-4S_757 DM10,LED240-4S/757,24000,5700,148
T35 1 xLED240-4S_757 DW10 BL1,BVP650 IES Data : T35 1 xLED240-4S_757 DW10 BL1,BVP650 T35 1 xLED240-4S_757 DW10 BL1,LED240-4S/757,24000,5700,148
T35 1 xLED240-4S_757 DW10 BL2,BVP650 IES Data : T35 1 xLED240-4S_757 DW10 BL2,BVP650 T35 1 xLED240-4S_757 DW10 BL2,LED240-4S/757,24000,5700,148
T35 1 xLED240-4S_757 DW10,BVP650 IES Data : T35 1 xLED240-4S_757 DW10,BVP650 T35 1 xLED240-4S_757 DW10,LED240-4S/757,24000,5700,148
T35 1 xLED240-4S_757 DX10 BL1,BVP650 IES Data : T35 1 xLED240-4S_757 DX10 BL1,BVP650 T35 1 xLED240-4S_757 DX10 BL1,LED240-4S/757,24000,5700,148
T35 1 xLED240-4S_757 DX10,BVP650 IES Data : T35 1 xLED240-4S_757 DX10,BVP650 T35 1 xLED240-4S_757 DX10,LED240-4S/757,24000,5700,148
T35 1 xLED240-4S_757 DX50,BVP650 IES Data : T35 1 xLED240-4S_757 DX50,BVP650 T35 1 xLED240-4S_757 DX50,LED240-4S/757,24000,5700,148
T35 1 xLED240-4S_757 DX51,BVP650 IES Data : T35 1 xLED240-4S_757 DX51,BVP650 T35 1 xLED240-4S_757 DX51,LED240-4S/757,24000,5700,148
T35 1 xLED240-4S_757 OFA52,BVP650 IES Data : T35 1 xLED240-4S_757 OFA52,BVP650 T35 1 xLED240-4S_757 OFA52,LED240-4S/757,24000,5700,148
T35 1 xLED240-4S_757 S,BVP650 IES Data : T35 1 xLED240-4S_757 S,BVP650 T35 1 xLED240-4S_757 S,LED240-4S/757,24000,5700,148
T35 1 xLED240-4S_830 DM10 BL1,BVP650 IES Data : T35 1 xLED240-4S_830 DM10 BL1,BVP650 T35 1 xLED240-4S_830 DM10 BL1,LED240-4S/830,24000,3000,205
T35 1 xLED240-4S_830 DM10 BL2,BVP650 IES Data : T35 1 xLED240-4S_830 DM10 BL2,BVP650 T35 1 xLED240-4S_830 DM10 BL2,LED240-4S/830,24000,3000,205
T35 1 xLED240-4S_830 DM10,BVP650 IES Data : T35 1 xLED240-4S_830 DM10,BVP650 T35 1 xLED240-4S_830 DM10,LED240-4S/830,24000,3000,205
T35 1 xLED240-4S_830 DW10 BL1,BVP650 IES Data : T35 1 xLED240-4S_830 DW10 BL1,BVP650 T35 1 xLED240-4S_830 DW10 BL1,LED240-4S/830,24000,3000,205
T35 1 xLED240-4S_830 DW10 BL2,BVP650 IES Data : T35 1 xLED240-4S_830 DW10 BL2,BVP650 T35 1 xLED240-4S_830 DW10 BL2,LED240-4S/830,24000,3000,205
T35 1 xLED240-4S_830 DW10,BVP650 IES Data : T35 1 xLED240-4S_830 DW10,BVP650 T35 1 xLED240-4S_830 DW10,LED240-4S/830,24000,3000,205
T35 1 xLED240-4S_830 DX10 BL1,BVP650 IES Data : T35 1 xLED240-4S_830 DX10 BL1,BVP650 T35 1 xLED240-4S_830 DX10 BL1,LED240-4S/830,24000,3000,205
T35 1 xLED240-4S_830 DX10,BVP650 IES Data : T35 1 xLED240-4S_830 DX10,BVP650 T35 1 xLED240-4S_830 DX10,LED240-4S/830,24000,3000,205
T35 1 xLED240-4S_830 DX50,BVP650 IES Data : T35 1 xLED240-4S_830 DX50,BVP650 T35 1 xLED240-4S_830 DX50,LED240-4S/830,24000,3000,205
T35 1 xLED240-4S_830 DX51,BVP650 IES Data : T35 1 xLED240-4S_830 DX51,BVP650 T35 1 xLED240-4S_830 DX51,LED240-4S/830,24000,3000,205
T35 1 xLED240-4S_830 OFA52,BVP650 IES Data : T35 1 xLED240-4S_830 OFA52,BVP650 T35 1 xLED240-4S_830 OFA52,LED240-4S/830,24000,3000,205
T35 1 xLED240-4S_830 S,BVP650 IES Data : T35 1 xLED240-4S_830 S,BVP650 T35 1 xLED240-4S_830 S,LED240-4S/830,24000,3000,205
T35 1 xLED260-4S_740 DM10 BL1,BVP650 IES Data : T35 1 xLED260-4S_740 DM10 BL1,BVP650 T35 1 xLED260-4S_740 DM10 BL1,LED260-4S/740,26000,4000,160
T35 1 xLED260-4S_740 DM10 BL2,BVP650 IES Data : T35 1 xLED260-4S_740 DM10 BL2,BVP650 T35 1 xLED260-4S_740 DM10 BL2,LED260-4S/740,26000,4000,160
T35 1 xLED260-4S_740 DM10,BVP650 IES Data : T35 1 xLED260-4S_740 DM10,BVP650 T35 1 xLED260-4S_740 DM10,LED260-4S/740,26000,4000,160
T35 1 xLED260-4S_740 DW10 BL1,BVP650 IES Data : T35 1 xLED260-4S_740 DW10 BL1,BVP650 T35 1 xLED260-4S_740 DW10 BL1,LED260-4S/740,26000,4000,160
T35 1 xLED260-4S_740 DW10 BL2,BVP650 IES Data : T35 1 xLED260-4S_740 DW10 BL2,BVP650 T35 1 xLED260-4S_740 DW10 BL2,LED260-4S/740,26000,4000,160
T35 1 xLED260-4S_740 DW10,BVP650 IES Data : T35 1 xLED260-4S_740 DW10,BVP650 T35 1 xLED260-4S_740 DW10,LED260-4S/740,26000,4000,160
T35 1 xLED260-4S_740 DX10 BL1,BVP650 IES Data : T35 1 xLED260-4S_740 DX10 BL1,BVP650 T35 1 xLED260-4S_740 DX10 BL1,LED260-4S/740,26000,4000,160
T35 1 xLED260-4S_740 DX10,BVP650 IES Data : T35 1 xLED260-4S_740 DX10,BVP650 T35 1 xLED260-4S_740 DX10,LED260-4S/740,26000,4000,160
T35 1 xLED260-4S_740 DX50,BVP650 IES Data : T35 1 xLED260-4S_740 DX50,BVP650 T35 1 xLED260-4S_740 DX50,LED260-4S/740,26000,4000,160
T35 1 xLED260-4S_740 DX51,BVP650 IES Data : T35 1 xLED260-4S_740 DX51,BVP650 T35 1 xLED260-4S_740 DX51,LED260-4S/740,26000,4000,160
T35 1 xLED260-4S_740 OFA52,BVP650 IES Data : T35 1 xLED260-4S_740 OFA52,BVP650 T35 1 xLED260-4S_740 OFA52,LED260-4S/740,26000,4000,160
T35 1 xLED260-4S_740 S,BVP650 IES Data : T35 1 xLED260-4S_740 S,BVP650 T35 1 xLED260-4S_740 S,LED260-4S/740,26000,4000,160
T35 1 xLED260-4S_757 DM10 BL1,BVP650 IES Data : T35 1 xLED260-4S_757 DM10 BL1,BVP650 T35 1 xLED260-4S_757 DM10 BL1,LED260-4S/757,26000,5700,160
T35 1 xLED260-4S_757 DM10 BL2,BVP650 IES Data : T35 1 xLED260-4S_757 DM10 BL2,BVP650 T35 1 xLED260-4S_757 DM10 BL2,LED260-4S/757,26000,5700,160
T35 1 xLED260-4S_757 DM10,BVP650 IES Data : T35 1 xLED260-4S_757 DM10,BVP650 T35 1 xLED260-4S_757 DM10,LED260-4S/757,26000,5700,160
T35 1 xLED260-4S_757 DW10 BL1,BVP650 IES Data : T35 1 xLED260-4S_757 DW10 BL1,BVP650 T35 1 xLED260-4S_757 DW10 BL1,LED260-4S/757,26000,5700,160
T35 1 xLED260-4S_757 DW10 BL2,BVP650 IES Data : T35 1 xLED260-4S_757 DW10 BL2,BVP650 T35 1 xLED260-4S_757 DW10 BL2,LED260-4S/757,26000,5700,160
T35 1 xLED260-4S_757 DW10,BVP650 IES Data : T35 1 xLED260-4S_757 DW10,BVP650 T35 1 xLED260-4S_757 DW10,LED260-4S/757,26000,5700,160
T35 1 xLED260-4S_757 DX10 BL1,BVP650 IES Data : T35 1 xLED260-4S_757 DX10 BL1,BVP650 T35 1 xLED260-4S_757 DX10 BL1,LED260-4S/757,26000,5700,160
T35 1 xLED260-4S_757 DX10,BVP650 IES Data : T35 1 xLED260-4S_757 DX10,BVP650 T35 1 xLED260-4S_757 DX10,LED260-4S/757,26000,5700,160
T35 1 xLED260-4S_757 DX50,BVP650 IES Data : T35 1 xLED260-4S_757 DX50,BVP650 T35 1 xLED260-4S_757 DX50,LED260-4S/757,26000,5700,160
T35 1 xLED260-4S_757 DX51,BVP650 IES Data : T35 1 xLED260-4S_757 DX51,BVP650 T35 1 xLED260-4S_757 DX51,LED260-4S/757,26000,5700,160
T35 1 xLED260-4S_757 OFA52,BVP650 IES Data : T35 1 xLED260-4S_757 OFA52,BVP650 T35 1 xLED260-4S_757 OFA52,LED260-4S/757,26000,5700,160
T35 1 xLED260-4S_757 S,BVP650 IES Data : T35 1 xLED260-4S_757 S,BVP650 T35 1 xLED260-4S_757 S,LED260-4S/757,26000,5700,160
T35 1 xLED260-4S_830 DM10 BL1,BVP650 IES Data : T35 1 xLED260-4S_830 DM10 BL1,BVP650 T35 1 xLED260-4S_830 DM10 BL1,LED260-4S/830,26000,3000,225
T35 1 xLED260-4S_830 DM10 BL2,BVP650 IES Data : T35 1 xLED260-4S_830 DM10 BL2,BVP650 T35 1 xLED260-4S_830 DM10 BL2,LED260-4S/830,26000,3000,225
T35 1 xLED260-4S_830 DM10,BVP650 IES Data : T35 1 xLED260-4S_830 DM10,BVP650 T35 1 xLED260-4S_830 DM10,LED260-4S/830,26000,3000,225
T35 1 xLED260-4S_830 DW10 BL1,BVP650 IES Data : T35 1 xLED260-4S_830 DW10 BL1,BVP650 T35 1 xLED260-4S_830 DW10 BL1,LED260-4S/830,26000,3000,225
T35 1 xLED260-4S_830 DW10 BL2,BVP650 IES Data : T35 1 xLED260-4S_830 DW10 BL2,BVP650 T35 1 xLED260-4S_830 DW10 BL2,LED260-4S/830,26000,3000,225
T35 1 xLED260-4S_830 DW10,BVP650 IES Data : T35 1 xLED260-4S_830 DW10,BVP650 T35 1 xLED260-4S_830 DW10,LED260-4S/830,26000,3000,225
T35 1 xLED260-4S_830 DX10 BL1,BVP650 IES Data : T35 1 xLED260-4S_830 DX10 BL1,BVP650 T35 1 xLED260-4S_830 DX10 BL1,LED260-4S/830,26000,3000,225
T35 1 xLED260-4S_830 DX10,BVP650 IES Data : T35 1 xLED260-4S_830 DX10,BVP650 T35 1 xLED260-4S_830 DX10,LED260-4S/830,26000,3000,225
T35 1 xLED260-4S_830 DX50,BVP650 IES Data : T35 1 xLED260-4S_830 DX50,BVP650 T35 1 xLED260-4S_830 DX50,LED260-4S/830,26000,3000,225
T35 1 xLED260-4S_830 DX51,BVP650 IES Data : T35 1 xLED260-4S_830 DX51,BVP650 T35 1 xLED260-4S_830 DX51,LED260-4S/830,26000,3000,225
T35 1 xLED260-4S_830 OFA52,BVP650 IES Data : T35 1 xLED260-4S_830 OFA52,BVP650 T35 1 xLED260-4S_830 OFA52,LED260-4S/830,26000,3000,225
T35 1 xLED260-4S_830 S,BVP650 IES Data : T35 1 xLED260-4S_830 S,BVP650 T35 1 xLED260-4S_830 S,LED260-4S/830,26000,3000,225
T35 1 xLED280-4S_740 DM10 BL1,BVP650 IES Data : T35 1 xLED280-4S_740 DM10 BL1,BVP650 T35 1 xLED280-4S_740 DM10 BL1,LED280-4S/740,28000,4000,176
T35 1 xLED280-4S_740 DM10 BL2,BVP650 IES Data : T35 1 xLED280-4S_740 DM10 BL2,BVP650 T35 1 xLED280-4S_740 DM10 BL2,LED280-4S/740,28000,4000,176
T35 1 xLED280-4S_740 DM10,BVP650 IES Data : T35 1 xLED280-4S_740 DM10,BVP650 T35 1 xLED280-4S_740 DM10,LED280-4S/740,28000,4000,176
T35 1 xLED280-4S_740 DW10 BL1,BVP650 IES Data : T35 1 xLED280-4S_740 DW10 BL1,BVP650 T35 1 xLED280-4S_740 DW10 BL1,LED280-4S/740,28000,4000,176
T35 1 xLED280-4S_740 DW10 BL2,BVP650 IES Data : T35 1 xLED280-4S_740 DW10 BL2,BVP650 T35 1 xLED280-4S_740 DW10 BL2,LED280-4S/740,28000,4000,176
T35 1 xLED280-4S_740 DW10,BVP650 IES Data : T35 1 xLED280-4S_740 DW10,BVP650 T35 1 xLED280-4S_740 DW10,LED280-4S/740,28000,4000,176
T35 1 xLED280-4S_740 DX10 BL1,BVP650 IES Data : T35 1 xLED280-4S_740 DX10 BL1,BVP650 T35 1 xLED280-4S_740 DX10 BL1,LED280-4S/740,28000,4000,176
T35 1 xLED280-4S_740 DX10,BVP650 IES Data : T35 1 xLED280-4S_740 DX10,BVP650 T35 1 xLED280-4S_740 DX10,LED280-4S/740,28000,4000,176
T35 1 xLED280-4S_740 DX50,BVP650 IES Data : T35 1 xLED280-4S_740 DX50,BVP650 T35 1 xLED280-4S_740 DX50,LED280-4S/740,28000,4000,176
T35 1 xLED280-4S_740 DX51,BVP650 IES Data : T35 1 xLED280-4S_740 DX51,BVP650 T35 1 xLED280-4S_740 DX51,LED280-4S/740,28000,4000,176
T35 1 xLED280-4S_740 OFA52,BVP650 IES Data : T35 1 xLED280-4S_740 OFA52,BVP650 T35 1 xLED280-4S_740 OFA52,LED280-4S/740,28000,4000,176
T35 1 xLED280-4S_740 S,BVP650 IES Data : T35 1 xLED280-4S_740 S,BVP650 T35 1 xLED280-4S_740 S,LED280-4S/740,28000,4000,176
T35 1 xLED280-4S_757 DM10 BL1,BVP650 IES Data : T35 1 xLED280-4S_757 DM10 BL1,BVP650 T35 1 xLED280-4S_757 DM10 BL1,LED280-4S/757,28000,5700,176
T35 1 xLED280-4S_757 DM10 BL2,BVP650 IES Data : T35 1 xLED280-4S_757 DM10 BL2,BVP650 T35 1 xLED280-4S_757 DM10 BL2,LED280-4S/757,28000,5700,176
T35 1 xLED280-4S_757 DM10,BVP650 IES Data : T35 1 xLED280-4S_757 DM10,BVP650 T35 1 xLED280-4S_757 DM10,LED280-4S/757,28000,5700,176
T35 1 xLED280-4S_757 DW10 BL1,BVP650 IES Data : T35 1 xLED280-4S_757 DW10 BL1,BVP650 T35 1 xLED280-4S_757 DW10 BL1,LED280-4S/757,28000,5700,176
T35 1 xLED280-4S_757 DW10 BL2,BVP650 IES Data : T35 1 xLED280-4S_757 DW10 BL2,BVP650 T35 1 xLED280-4S_757 DW10 BL2,LED280-4S/757,28000,5700,176
T35 1 xLED280-4S_757 DW10,BVP650 IES Data : T35 1 xLED280-4S_757 DW10,BVP650 T35 1 xLED280-4S_757 DW10,LED280-4S/757,28000,5700,176
T35 1 xLED280-4S_757 DX10 BL1,BVP650 IES Data : T35 1 xLED280-4S_757 DX10 BL1,BVP650 T35 1 xLED280-4S_757 DX10 BL1,LED280-4S/757,28000,5700,176
T35 1 xLED280-4S_757 DX10,BVP650 IES Data : T35 1 xLED280-4S_757 DX10,BVP650 T35 1 xLED280-4S_757 DX10,LED280-4S/757,28000,5700,176
T35 1 xLED280-4S_757 DX50,BVP650 IES Data : T35 1 xLED280-4S_757 DX50,BVP650 T35 1 xLED280-4S_757 DX50,LED280-4S/757,28000,5700,176
T35 1 xLED280-4S_757 DX51,BVP650 IES Data : T35 1 xLED280-4S_757 DX51,BVP650 T35 1 xLED280-4S_757 DX51,LED280-4S/757,28000,5700,176
T35 1 xLED280-4S_757 OFA52,BVP650 IES Data : T35 1 xLED280-4S_757 OFA52,BVP650 T35 1 xLED280-4S_757 OFA52,LED280-4S/757,28000,5700,176
T35 1 xLED280-4S_757 S,BVP650 IES Data : T35 1 xLED280-4S_757 S,BVP650 T35 1 xLED280-4S_757 S,LED280-4S/757,28000,5700,176
T35 1 xLED280-4S_830 DM10 BL1,BVP650 IES Data : T35 1 xLED280-4S_830 DM10 BL1,BVP650 T35 1 xLED280-4S_830 DM10 BL1,LED280-4S/830,28000,3000,245
T35 1 xLED280-4S_830 DM10 BL2,BVP650 IES Data : T35 1 xLED280-4S_830 DM10 BL2,BVP650 T35 1 xLED280-4S_830 DM10 BL2,LED280-4S/830,28000,3000,245
T35 1 xLED280-4S_830 DM10,BVP650 IES Data : T35 1 xLED280-4S_830 DM10,BVP650 T35 1 xLED280-4S_830 DM10,LED280-4S/830,28000,3000,245
T35 1 xLED280-4S_830 DW10 BL1,BVP650 IES Data : T35 1 xLED280-4S_830 DW10 BL1,BVP650 T35 1 xLED280-4S_830 DW10 BL1,LED280-4S/830,28000,3000,245
T35 1 xLED280-4S_830 DW10 BL2,BVP650 IES Data : T35 1 xLED280-4S_830 DW10 BL2,BVP650 T35 1 xLED280-4S_830 DW10 BL2,LED280-4S/830,28000,3000,245
T35 1 xLED280-4S_830 DW10,BVP650 IES Data : T35 1 xLED280-4S_830 DW10,BVP650 T35 1 xLED280-4S_830 DW10,LED280-4S/830,28000,3000,245
T35 1 xLED280-4S_830 DX10 BL1,BVP650 IES Data : T35 1 xLED280-4S_830 DX10 BL1,BVP650 T35 1 xLED280-4S_830 DX10 BL1,LED280-4S/830,28000,3000,245
T35 1 xLED280-4S_830 DX10,BVP650 IES Data : T35 1 xLED280-4S_830 DX10,BVP650 T35 1 xLED280-4S_830 DX10,LED280-4S/830,28000,3000,245
T35 1 xLED280-4S_830 DX50,BVP650 IES Data : T35 1 xLED280-4S_830 DX50,BVP650 T35 1 xLED280-4S_830 DX50,LED280-4S/830,28000,3000,245
T35 1 xLED280-4S_830 DX51,BVP650 IES Data : T35 1 xLED280-4S_830 DX51,BVP650 T35 1 xLED280-4S_830 DX51,LED280-4S/830,28000,3000,245
T35 1 xLED280-4S_830 OFA52,BVP650 IES Data : T35 1 xLED280-4S_830 OFA52,BVP650 T35 1 xLED280-4S_830 OFA52,LED280-4S/830,28000,3000,245
T35 1 xLED280-4S_830 S,BVP650 IES Data : T35 1 xLED280-4S_830 S,BVP650 T35 1 xLED280-4S_830 S,LED280-4S/830,28000,3000,245
T35 1 xLED300-4S_740 DM10 BL1,BVP650 IES Data : T35 1 xLED300-4S_740 DM10 BL1,BVP650 T35 1 xLED300-4S_740 DM10 BL1,LED300-4S/740,30000,4000,190
T35 1 xLED300-4S_740 DM10 BL2,BVP650 IES Data : T35 1 xLED300-4S_740 DM10 BL2,BVP650 T35 1 xLED300-4S_740 DM10 BL2,LED300-4S/740,30000,4000,190
T35 1 xLED300-4S_740 DM10,BVP650 IES Data : T35 1 xLED300-4S_740 DM10,BVP650 T35 1 xLED300-4S_740 DM10,LED300-4S/740,30000,4000,190
T35 1 xLED300-4S_740 DW10 BL1,BVP650 IES Data : T35 1 xLED300-4S_740 DW10 BL1,BVP650 T35 1 xLED300-4S_740 DW10 BL1,LED300-4S/740,30000,4000,190
T35 1 xLED300-4S_740 DW10 BL2,BVP650 IES Data : T35 1 xLED300-4S_740 DW10 BL2,BVP650 T35 1 xLED300-4S_740 DW10 BL2,LED300-4S/740,30000,4000,190
T35 1 xLED300-4S_740 DW10,BVP650 IES Data : T35 1 xLED300-4S_740 DW10,BVP650 T35 1 xLED300-4S_740 DW10,LED300-4S/740,30000,4000,190
T35 1 xLED300-4S_740 DX10 BL1,BVP650 IES Data : T35 1 xLED300-4S_740 DX10 BL1,BVP650 T35 1 xLED300-4S_740 DX10 BL1,LED300-4S/740,30000,4000,190
T35 1 xLED300-4S_740 DX10,BVP650 IES Data : T35 1 xLED300-4S_740 DX10,BVP650 T35 1 xLED300-4S_740 DX10,LED300-4S/740,30000,4000,190
